﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Camarasa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:250621
;2009
   Totes les edats;
 titulars;
 total;144
 homes;115
 dones;29
 titulars caps d'explotació;
 total;121
 homes;101
 dones;20
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
         De 35 a 44 anys;
 titulars;
 total;17
 homes;14
 dones;3
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3
           De 45 a 54 anys;
 titulars;
 total;24
 homes;18
 dones;6
 titulars caps d'explotació;
 total;22
 homes;17
 dones;5
             De 55 a 64 anys;
 titulars;
 total;37
 homes;31
 dones;6
 titulars caps d'explotació;
 total;34
 homes;29
 dones;5
               De 65 anys o més;
 titulars;
 total;58
 homes;45
 dones;13
 titulars caps d'explotació;
 total;43
 homes;37
 dones;6

