﻿Population aged 15 and over. By level of education attained, nationality and sex
Aleixar, l'. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430075&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;78;227;148;247;700
Males;44;139;66;106;355
Females;34;88;82;141;345
Foreigner;32;36;12;22;102
Males;15;25;7;10;57
Females;17;11;5;12;45
Total;110;263;160;269;802
Males;59;164;73;116;412
Females;51;99;87;153;390

