﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bisbal de Falset, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:430271
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;48;10;..;..;62
2022;..;49;11;..;..;64
2021;..;50;12;..;..;66
2020;4;48;13;..;..;67
2019;4;49;14;..;..;69
2018;5;51;13;..;..;71
2017;5;52;13;..;..;72
2016;5;51;14;..;..;72
2014;5;53;13;..;..;73
2013;5;56;15;..;..;78
2012;4;62;15;..;..;83
2011;..;60;14;..;..;79

