﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Folgueroles. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080832
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;50;308;251;322;931
De 15 a 19 anys;4;67;36;0;107
De 20 a 24 anys;0;6;39;25;70
De 25 a 29 anys;1;4;13;16;34
De 30 a 34 anys;1;13;20;18;52
De 35 a 39 anys;0;15;11;19;45
De 40 a 44 anys;3;16;23;43;85
De 45 a 49 anys;0;30;24;48;102
De 50 a 54 anys;1;33;19;53;106
De 55 a 59 anys;3;32;23;27;85
De 60 a 64 anys;3;30;18;25;76
De 65 a 69 anys;5;18;10;23;56
De 70 a 74 anys;4;15;8;8;35
75 anys o més;25;29;7;17;78
Dones;86;223;207;436;952
De 15 a 19 anys;1;58;31;0;90
De 20 a 24 anys;1;0;29;22;52
De 25 a 29 anys;1;0;8;34;43
De 30 a 34 anys;0;3;8;43;54
De 35 a 39 anys;0;7;7;40;54
De 40 a 44 anys;3;11;15;51;80
De 45 a 49 anys;1;11;19;91;122
De 50 a 54 anys;0;23;31;62;116
De 55 a 59 anys;0;17;21;25;63
De 60 a 64 anys;4;25;11;29;69
De 65 a 69 anys;9;21;12;17;59
De 70 a 74 anys;7;16;9;13;45
75 anys o més;59;31;6;9;105
Total;136;531;458;758;1883
De 15 a 19 anys;5;125;67;0;197
De 20 a 24 anys;1;6;68;47;122
De 25 a 29 anys;2;4;21;50;77
De 30 a 34 anys;1;16;28;61;106
De 35 a 39 anys;0;22;18;59;99
De 40 a 44 anys;6;27;38;94;165
De 45 a 49 anys;1;41;43;139;224
De 50 a 54 anys;1;56;50;115;222
De 55 a 59 anys;3;49;44;52;148
De 60 a 64 anys;7;55;29;54;145
De 65 a 69 anys;14;39;22;40;115
De 70 a 74 anys;11;31;17;21;80
75 anys o més;84;60;13;26;183

