﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pardines
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171254&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);85;0;85
05/2024;80;0;85
04/2024;80;0;80
03/2024;80;0;85
02/2024;80;0;80
01/2024;80;0;80
12/2023;80;0;80
11/2023;75;0;80
10/2023;80;0;80
09/2023;80;0;80
08/2023;75;5;80
07/2023;80;5;80
06/2023;80;5;85
05/2023;85;5;85
04/2023;85;5;85
03/2023;80;5;85
02/2023;80;5;85
01/2023;80;5;85
12/2022;80;5;85
11/2022;80;5;85
10/2022;85;5;90
09/2022;85;5;90
08/2022;80;5;85
07/2022;85;5;90
06/2022;90;5;95
05/2022;90;5;95
04/2022;90;5;95
03/2022;95;5;95
02/2022;90;5;95
01/2022;90;5;95
12/2021;..;..;96
11/2021;..;..;94
10/2021;..;..;94
09/2021;..;..;92
08/2021;..;..;89
07/2021;..;..;93
06/2021;..;..;94
05/2021;..;..;93
04/2021;..;..;95
03/2021;..;..;95
02/2021;..;..;92
01/2021;..;..;90
12/2020;..;..;92
11/2020;..;..;91
10/2020;..;..;91
09/2020;..;..;91
08/2020;..;..;86
07/2020;..;..;87
06/2020;..;..;85
05/2020;..;..;89
03/2020;..;..;91
12/2019;..;..;98
09/2019;..;..;96
06/2019;..;..;92
03/2019;..;..;88
12/2018;..;..;85
09/2018;..;..;88
06/2018;..;..;85
03/2018;..;..;86
12/2017;..;..;88
09/2017;..;..;87
06/2017;83;5;88
03/2017;79;5;84
12/2016;..;..;88
09/2016;..;..;88
06/2016;..;..;84
03/2016;..;..;86
12/2015;..;..;83
09/2015;..;..;80
06/2015;..;..;76
03/2015;..;..;81
12/2014;..;..;81
09/2014;..;..;78
06/2014;..;..;79
03/2014;..;..;78
12/2013;..;..;78
09/2013;..;..;75
06/2013;..;..;72
03/2013;..;..;75
12/2012;..;..;77
09/2012;..;..;74
06/2012;..;..;74
03/2012;..;..;71

