﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Fornells de la Selva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170736&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;28;350;84;..;..;477
2022;25;334;86;..;..;460
2021;25;323;84;..;..;448
2020;27;311;77;..;..;429
2019;26;297;81;..;..;420
2018;26;288;81;..;..;408
2017;27;273;77;..;..;391
2016;26;260;74;..;..;376
2014;37;232;73;..;..;360
2013;34;231;80;..;..;362
2012;37;221;80;..;..;352
2011;33;209;73;..;..;324

