﻿Hospital admissions due to Covid-19. By sex
Catalonia
Source: Idescat, based on data from the Catalan Ministry of Health.
Note: Hospital admissions in Catalonia are only available from 1 May 2020.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=covid&n=14455&lang=en
;Males;Females;Unknown;Total
06/2022;3547;3113;319;6979
05/2022;2554;2266;247;5067
04/2022;1898;1645;182;3725
03/2022;1815;1745;132;3692
02/2022;3038;2798;220;6056
01/2022;5151;4527;467;10145
12/2021;2843;2210;275;5328
11/2021;1017;749;82;1848
10/2021;541;508;61;1110
09/2021;743;710;77;1530
08/2021;2193;1900;249;4342
07/2021;3931;2847;505;7283
06/2021;815;665;116;1596
05/2021;1618;1150;179;2947
04/2021;2922;2146;341;5409
03/2021;2489;1993;191;4673
02/2021;2892;2188;231;5311
01/2021;4967;3837;379;9183
12/2020;2892;2192;224;5308
11/2020;3548;2765;302;6615
10/2020;3520;2725;362;6607
09/2020;1335;1012;163;2510
08/2020;1286;927;137;2350
07/2020;859;760;177;1796
06/2020;401;367;32;800
05/2020;827;740;72;1639

