﻿Employed population. By section of economic activity of the establishment and sex
Castellgalí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:080615&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;6;3;6
Extractive industries;0;3;0
Manufacturing industries;144;60;204
Electricity, gas, steam and air conditioning supply;0;0;0
"Water supply; sewerage, waste management and remediation activities";6;0;9
Construction;63;9;69
"Wholesale and retail trade; repair of motor vehicles and motorcycles";105;81;186
Transportation and storage;45;15;60
Accommodation and food service activities;27;39;66
Information and communication;18;9;27
Financial and insurance activities;9;12;21
Real estate activities;3;3;6
Professional, scientific and technical activities;12;30;39
Administrative and support service activities;33;24;57
"Public administration and defence; compulsory social security";33;33;63
Education;15;30;48
Human health and social work activities;9;51;60
Arts, entertainment and recreation;9;6;12
Other services;3;21;24
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";0;0;0
Extraterritorial organisations;0;0;0
Unknown;0;0;0
Total;531;426;954

