﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Feliu de Pallerols
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171616&lang=es
;Espanyola;Estrangera;Total
05/2024;610;80;690
04/2024;615;80;695
03/2024;615;75;690
02/2024;600;75;675
01/2024;600;70;675
12/2023;605;70;675
11/2023;605;65;670
10/2023;600;65;665
09/2023;595;65;660
08/2023;585;70;655
07/2023;600;70;670
06/2023;595;75;670
05/2023;580;75;655
04/2023;585;75;655
03/2023;585;65;650
02/2023;570;70;640
01/2023;575;70;640
12/2022;575;70;650
11/2022;570;80;655
10/2022;570;80;650
09/2022;575;80;655
08/2022;565;85;645
07/2022;580;85;665
06/2022;580;80;660
05/2022;575;80;655
04/2022;575;80;655
03/2022;570;75;650
02/2022;565;70;635
01/2022;575;70;640
12/2021;572;69;641
11/2021;567;66;633
10/2021;570;63;633
09/2021;559;65;624
08/2021;553;61;614
07/2021;571;64;635
06/2021;565;66;631
05/2021;554;61;615
04/2021;554;59;613
03/2021;563;59;622
02/2021;555;59;614
01/2021;557;59;616
12/2020;556;60;616
11/2020;553;61;614
10/2020;552;57;609
09/2020;543;55;598
08/2020;533;61;594
07/2020;544;59;603
06/2020;544;60;604
05/2020;536;56;592
03/2020;534;55;589
12/2019;537;56;593
09/2019;524;56;580
06/2019;549;59;608
03/2019;547;56;603
12/2018;548;56;604
09/2018;560;51;611
06/2018;558;58;616
03/2018;569;49;618
12/2017;531;48;579
09/2017;513;52;565
06/2017;522;52;574
03/2017;513;43;556
12/2016;519;47;566
09/2016;496;48;544
06/2016;513;47;560
03/2016;501;41;542
12/2015;504;40;544
09/2015;507;36;543
06/2015;505;39;544
03/2015;486;43;529
12/2014;475;43;518
09/2014;466;42;508
06/2014;479;39;518
03/2014;467;49;516
12/2013;461;41;502
09/2013;454;41;495
06/2013;453;42;495
03/2013;462;42;504
12/2012;461;45;506
09/2012;456;43;499
06/2012;463;52;515
03/2012;474;47;521

