﻿Places de turisme rural
Fonollosa
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6039&geo=mun:080847&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;6;15;44;65
2021;0;6;15;44;65
2020;0;6;0;43;49
2019;0;6;0;41;47
2018;0;6;0;41;47
2017;0;6;0;41;47
2016;0;6;0;41;47
2015;0;6;6;34;46
2014;0;6;6;34;46
2013;0;6;6;29;41
2012;0;6;6;34;46
2011;0;6;6;34;46
2010;0;6;6;34;46
2009;0;6;6;34;46
2008;0;6;6;34;46
2007;0;0;6;34;40

