﻿Bovins. Nombre de caps
Alcanó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:250100
;2020
     Total (inclou búfales);
 explot.;5
 caps;1221
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;0
 caps;0
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;5
 mascles;
 explot.;2
 caps;3
 braves que no han parit;
 explot.;1
 caps;2
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;1
 caps;10
 mascles;
 explot.;1
 caps;10
 femelles que no han parit;
 explot.;0
 caps;0
             Bovins de menys d'1 any;
 explot.;4
 caps;1206

