﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Capellades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:080446
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3261;3082;2964;2289;14;3275
Girona;18;18;16;9;0;18
Lleida;50;48;44;38;0;50
Tarragona;35;35;34;20;0;35
Andalusia;688;336;319;113;77;765
Aragó;39;21;21;6;9;48
Astúries;10;5;6;2;0;10
Balears;2;2;2;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;2;1;0;0;0;2
Catella-la Manxa;73;37;36;10;16;89
Catella i Lleó;36;16;14;4;8;44
Comunitat Valenciana;31;26;23;9;0;31
Extremadura;93;41;42;16;19;112
Galícia;35;18;15;4;4;39
Madrid;12;9;7;4;0;12
Múrcia;21;12;12;5;3;24
Navarra;7;4;5;3;0;7
País Basc;8;6;6;2;0;8
La Rioja;5;4;3;1;0;5
Ceuta / Melilla;0;0;0;0;0;0
Estranger;172;118;110;67;28;200
Total;4598;3839;3679;2602;178;4776

