﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Garrotxa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=com:19
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;1425;1470;2892;1179;921;2097;2601;2391;4995
2019;1434;1398;2829;1179;930;2109;2610;2325;4935
2018;1122;1134;2256;666;522;1188;1788;1653;3444
2017;978;987;1965;456;396;849;1431;1383;2814
2016;834;849;1686;339;318;657;1173;1170;2340
2011-2015;3774;3753;7527;888;804;1692;4662;4560;9222
2001-2010;5145;5115;10257;444;432;876;5586;5547;11136
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;963;963;1926;12;15;27;975;978;1953
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2814;2619;5436;255;228;483;3069;2847;5919
No hi consta;5808;6417;12225;18;12;33;5826;6429;12258
Total;24294;24708;48999;5436;4578;10014;29727;29286;59013

