﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Ribera d'Ebre
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10776&geo=com:30&lang=en
;Homes;Dones;Total
05/2024;11,7;21,5;16,3
04/2024;12,0;21,8;16,6
03/2024;12,5;22,2;17,1
02/2024;12,4;21,8;16,8
01/2024;12,3;21,5;16,6
12/2023;12,9;22,7;17,5
11/2023;13,5;22,5;17,7
10/2023;13,1;22,4;17,5
09/2023;13,3;22,7;17,7
08/2023;13,9;23,4;18,3
07/2023;14,2;24,2;18,9
06/2023;14,1;24,5;18,9
05/2023;14,0;23,5;18,4
04/2023;13,9;23,6;18,4
03/2023;14,1;23,9;18,6
02/2023;14,0;23,9;18,6
01/2023;14,7;24,5;19,2
12/2022;14,7;26,8;20,4
11/2022;15,3;27,2;20,9
10/2022;15,1;26,9;20,5
09/2022;15,3;28,0;21,1
08/2022;17,7;28,6;22,6
07/2022;19,4;31,4;24,9
06/2022;20,3;30,3;24,9
05/2022;21,7;31,8;26,4
04/2022;23,0;32,2;27,2
03/2022;24,9;34,7;29,5
02/2022;26,2;36,5;31,0
01/2022;26,9;36,8;31,5
12/2021;28,2;38,3;33,0
11/2021;30,8;38,4;34,3
10/2021;33,3;39,4;36,1
09/2021;31,8;37,3;34,3
08/2021;31,2;37,3;34,0
07/2021;33,4;39,6;36,2
06/2021;33,3;38,9;35,8
05/2021;33,7;39,9;36,5
04/2021;30,2;37,9;33,8
03/2021;28,6;37,0;32,5
02/2021;29,5;37,3;33,2
01/2021;29,0;37,1;32,8
12/2020;29,8;37,9;33,6
11/2020;32,8;38,6;35,5
10/2020;33,9;39,5;36,5
09/2020;33,0;37,6;35,1
08/2020;32,5;38,3;35,1
07/2020;34,2;39,1;36,4
06/2020;34,4;38,5;36,2
05/2020;35,9;39,4;37,5
03/2020;31,5;37,1;34,1
12/2019;33,8;39,3;36,3
09/2019;35,2;38,8;36,8
06/2019;38,1;40,7;39,2
03/2019;34,4;38,1;36,1
12/2018;34,9;39,3;36,9
09/2018;35,4;37,1;36,2
06/2018;40,0;40,3;40,1
03/2018;35,4;36,7;36,0
12/2017;34,5;37,6;35,9
09/2017;35,6;38,1;36,7
06/2017;38,3;40,1;39,1
03/2017;33,4;36,7;34,9
12/2016;34,5;38,5;36,3
09/2016;33,9;35,9;34,8
06/2016;39,2;39,7;39,4
03/2016;33,1;35,7;34,2
12/2015;32,6;37,0;34,6
09/2015;34,2;35,6;34,8
06/2015;39,0;38,4;38,7
03/2015;32,2;34,4;33,2
12/2014;32,8;35,2;33,9
09/2014;33,8;34,8;34,2
06/2014;38,0;36,8;37,5
03/2014;31,1;31,8;31,4
12/2013;31,5;33,8;32,5
09/2013;33,8;32,5;33,3
06/2013;36,7;36,0;36,4
03/2013;29,9;30,7;30,2
12/2012;30,7;32,4;31,4
09/2012;31,8;29,9;31,0
06/2012;36,0;34,6;35,4
03/2012;29,9;30,3;30,1

