﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Llambilles. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:170904
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;42;54;45;28;27;32;44;61;72;53;41;44;43;26;23;36;12;16;699
Homes;23;27;22;17;17;15;25;33;36;28;21;23;26;10;11;17;7;7;365
Dones;19;27;23;11;10;17;19;28;36;25;20;21;17;16;12;19;5;9;334
Resta de la Unió Europea;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;1;5
Homes;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2
Resta d'Europa;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;42;54;45;28;27;34;46;62;72;55;41;46;44;26;23;36;12;17;711
Homes;23;27;22;17;17;16;27;33;36;28;21;23;27;10;11;17;7;7;370
Dones;19;27;23;11;10;18;19;29;36;27;20;23;17;16;12;19;5;10;341

