﻿Parts segons l'edat de la mare i la multiplicitat
Vic. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=52&geo=mun:082981
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;0;0;0;0;0
De 16 anys;1;0;0;0;1
De 17 anys;0;0;0;0;0
De 18 anys;2;0;0;0;2
De 19 anys;1;0;0;0;1
De 20 anys;10;0;0;0;10
De 21 anys;7;1;0;0;8
De 22 anys;9;0;0;0;9
De 23 anys;9;0;0;0;9
De 24 anys;14;0;0;0;14
De 25 anys;17;0;0;0;17
De 26 anys;23;0;0;0;23
De 27 anys;16;0;0;0;16
De 28 anys;20;1;0;0;21
De 29 anys;22;0;0;0;22
De 30 anys;29;2;0;0;31
De 31 anys;28;1;0;0;29
De 32 anys;30;0;0;0;30
De 33 anys;37;0;0;0;37
De 34 anys;31;0;0;0;31
De 35 anys;28;0;0;0;28
De 36 anys;21;1;0;0;22
De 37 anys;22;0;0;0;22
De 38 anys;16;0;0;0;16
De 39 anys;14;0;0;0;14
De 40 anys;20;1;0;0;21
De 41 anys;11;0;0;0;11
De 42 anys;9;0;0;0;9
De 43 anys;8;0;0;0;8
De 44 anys;3;0;0;0;3
De 45 anys;1;0;0;0;1
De 46 anys;0;0;0;0;0
De 47 anys;0;0;0;0;0
De 48 anys;2;0;0;0;2
De 49 anys;0;0;0;0;0
De 50 anys i més;1;0;0;0;1
No hi consta;0;0;0;0;0
Total;462;7;0;0;469

