﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Òdena. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:081430&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;51;2;53
Pesca;1;0;1
Extracció gas i petroli;2;0;2
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;21;0;21
Indústria química;5;1;6
Cont maquin mat elèctric;77;5;82
Material transport;1;0;1
Alimentació i begudes;18;16;34
Tèxtil, cuir confecció;175;191;366
Suro i fusta;18;1;19
Paper i arts gràfiques;32;6;38
Plàstics indu. manufact.;2;2;4
Construcció;102;3;105
Comerç i reparació;46;35;81
Hostaleria i restauració;16;14;30
Transport i act. annexes;38;2;40
Comuni- cacions;3;2;5
Assegurances i financeres;10;5;15
Servei empr. llogers;5;6;11
Adm pública defensa i SS;12;9;21
Educació i investigació;12;22;34
Sanitat i assis. social;7;14;21
Altres serveis;1;12;13
Total;656;348;1004

