﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Febró, la. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430574&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;4;13;5;14;36
Hombres;3;8;3;8;22
Mujeres;1;5;2;6;14
Extranjera;1;0;1;1;3
Hombres;1;0;0;1;2
Mujeres;0;0;1;0;1
Total;5;13;6;15;39
Hombres;4;8;3;9;24
Mujeres;1;5;3;6;15

