﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Margarida de Montbui
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:082508&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;720;1440;1195;735;4090
04/2024;705;1430;1180;725;4045
03/2024;720;1450;1185;715;4075
02/2024;725;1445;1185;705;4055
01/2024;700;1440;1180;695;4010
12/2023;690;1445;1165;695;3995
11/2023;715;1480;1165;705;4065
10/2023;720;1475;1165;700;4055
09/2023;705;1480;1170;705;4060
08/2023;685;1450;1145;695;3970
07/2023;680;1460;1145;685;3965
06/2023;695;1470;1155;685;4005
05/2023;690;1505;1140;690;4020
04/2023;690;1510;1140;685;4025
03/2023;665;1505;1125;680;3975
02/2023;670;1490;1120;670;3955
01/2023;660;1470;1115;665;3905
12/2022;660;1465;1115;660;3900
11/2022;685;1490;1120;660;3955
10/2022;675;1465;1110;655;3910
09/2022;675;1470;1115;670;3930
08/2022;650;1485;1095;660;3890
07/2022;690;1495;1100;665;3950
06/2022;695;1500;1100;665;3960
05/2022;695;1520;1110;660;3985
04/2022;675;1530;1110;660;3970
03/2022;665;1535;1095;650;3945
02/2022;645;1535;1070;645;3900
01/2022;665;1530;1080;645;3925
12/2021;645;1507;1036;642;3830
11/2021;666;1557;1062;647;3932
10/2021;649;1546;1064;647;3906
09/2021;624;1531;1070;638;3863
08/2021;604;1488;1054;638;3784
07/2021;662;1530;1052;642;3886
06/2021;649;1519;1049;642;3859
05/2021;625;1524;1035;633;3817
04/2021;617;1510;1035;638;3800
03/2021;605;1490;1008;616;3719
02/2021;613;1516;1016;632;3777
01/2021;629;1526;1022;637;3814
12/2020;619;1490;1008;632;3749
11/2020;648;1541;1027;633;3849
10/2020;635;1541;1013;630;3819
09/2020;626;1546;1008;624;3804
08/2020;596;1521;995;614;3726
07/2020;590;1516;989;608;3703
06/2020;575;1528;977;609;3689
05/2020;573;1509;972;608;3662
03/2020;573;1511;952;595;3631
12/2019;639;1532;958;608;3737
09/2019;682;1594;989;599;3864
06/2019;723;1601;975;604;3903
03/2019;680;1580;958;591;3809
12/2018;653;1524;929;565;3671
09/2018;660;1587;946;572;3765
06/2018;686;1638;925;564;3813
03/2018;654;1571;895;543;3663
12/2017;626;1543;880;531;3580
09/2017;652;1588;877;534;3651
06/2017;676;1591;880;523;3670
03/2017;621;1541;855;527;3544
12/2016;634;1517;829;510;3490
09/2016;604;1531;832;508;3475
06/2016;640;1535;844;500;3519
03/2016;575;1472;825;482;3354
12/2015;548;1442;842;479;3311
09/2015;550;1455;836;479;3320
06/2015;566;1490;840;482;3378
03/2015;502;1472;808;465;3247
12/2014;498;1431;811;455;3195
09/2014;479;1426;796;452;3153
06/2014;515;1451;812;457;3235
03/2014;488;1432;773;455;3148
12/2013;488;1400;760;449;3097
09/2013;481;1407;770;451;3109
06/2013;495;1427;765;458;3145
03/2013;469;1382;755;450;3056
12/2012;483;1367;761;449;3060
09/2012;509;1406;797;451;3163
06/2012;573;1412;799;458;3242
03/2012;561;1421;794;452;3228

