﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Camarles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:439039&lang=en
;2001;1996;1991
Agricultura i ramaderia;222;257;324
Pesca;7;1;1
Indústries extractives;0;0;3
Indústries manufactureres;184;193;163
Electricitat gas i aigua;10;4;5
Construcció;323;230;211
Comerç i reparació;206;120;155
Hostaleria;52;36;36
Transport i comunicacions;34;39;24
Mediació financera;9;7;9
Immob. lloguers i serveis empr.;39;27;9
Adm. pública, defensa i SS;40;37;23
Educació;23;14;8
Sanitat i serveis socials;17;10;10
Altres serveis;20;18;17
Personal domèstic;5;0;5
Organismes extraterrit.;0;0;0
Total;1191;993;1003

