﻿Population aged 2 and over. By knowledge of Spanish,  ten year age group and sex
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16521&lang=en
;Can understand. Not at all;Can understand. With difficulty;Can understand. Well;Can understand. Total;Can talk. Not at all;Can talk. With difficulty;Can talk. Well;Can talk. Total;Can read. Not at all;Can read. With difficulty;Can read. Well;Can read. Total;Can write. Not at all;Can write. With difficulty;Can write. Well;Can write. Total
Males;13,7;87,5;3554,0;3655,2;21,1;137,5;3496,6;3655,2;127,5;142,2;3385,5;3655,2;135,6;239,9;3279,7;3655,2
From 2 to 9 years;6,5;27,4;270,6;304,5;12,4;50,0;242,1;304,5;96,0;46,6;161,9;304,5;97,3;63,5;143,8;304,5
From 10 to 19 years;..;7,0;431,3;438,3;0,9;8,5;428,9;438,3;1,8;9,1;427,4;438,3;2,5;13,1;422,7;438,3
From 20 to 29 years;..;3,8;417,6;422,2;1,1;6,7;414,4;422,2;1,7;6,2;414,2;422,2;3,0;10,7;408,5;422,2
From 30 to 39 years;1,0;11,8;455,5;468,2;1,3;20,3;446,7;468,2;3,2;17,7;447,3;468,2;4,0;32,3;431,9;468,2
From 40 to 49 years;0,4;11,3;617,7;629,4;0,5;16,0;613,0;629,4;6,1;19,1;604,2;629,4;8,1;31,1;590,2;629,4
From 50 to 59 years;..;11,3;533,6;546,6;0,8;13,7;532,2;546,6;9,0;15,2;522,4;546,6;7,6;27,1;511,9;546,6
From 60 to 69 years;2,6;5,9;396,8;405,3;2,8;9,3;393,2;405,3;5,2;9,0;391,1;405,3;6,0;15,7;383,5;405,3
From 70 to 79 years;..;5,8;278,3;284,6;0,8;7,5;276,2;284,6;2,5;9,0;273,1;284,6;3,3;22,5;258,8;284,6
80 years and over;..;3,2;152,6;156,1;0,6;5,5;150,0;156,1;2,0;10,2;143,9;156,1;3,8;24,0;128,3;156,1
Females;25,6;98,5;3687,4;3811,5;36,1;152,8;3622,7;3811,5;146,4;161,6;3503,5;3811,5;164,9;260,2;3386,4;3811,5
From 2 to 9 years;8,8;18,0;265,4;292,1;12,7;37,7;241,8;292,1;86,5;41,4;164,3;292,1;88,9;57,2;146,1;292,1
From 10 to 19 years;..;3,5;399,2;404,7;..;5,4;396,8;404,7;2,7;5,2;396,8;404,7;2,9;8,9;392,9;404,7
From 20 to 29 years;3,9;10,6;388,3;402,8;5,3;12,7;384,8;402,8;6,8;7,4;388,6;402,8;8,0;11,7;383,1;402,8
From 30 to 39 years;2,1;14,3;465,7;482,1;1,8;23,6;456,7;482,1;6,1;20,6;455,3;482,1;7,5;26,1;448,5;482,1
From 40 to 49 years;2,6;19,3;608,8;630,8;3,6;25,5;601,7;630,8;11,8;23,5;595,4;630,8;12,9;30,3;587,6;630,8
From 50 to 59 years;1,9;12,5;540,2;554,5;2,3;16,6;535,6;554,5;8,1;11,3;535,0;554,5;9,6;16,9;527,9;554,5
From 60 to 69 years;1,8;7,9;439,2;448,9;3,4;9,0;436,5;448,9;5,2;9,9;433,7;448,9;9,0;20,1;419,7;448,9
From 70 to 79 years;..;7,6;338,1;346,6;2,3;9,3;335,0;346,6;7,7;17,9;321,0;346,6;10,6;37,3;298,7;346,6
80 years and over;1,7;4,8;242,4;248,9;2,3;13,0;233,7;248,9;11,4;24,2;213,3;248,9;15,5;51,6;181,8;248,9
Total;39,4;186,0;7241,4;7466,7;57,2;290,2;7119,3;7466,7;274,0;303,7;6889,0;7466,7;300,5;500,2;6666,1;7466,7
From 2 to 9 years;15,3;45,4;536,0;596,7;25,1;87,7;483,9;596,7;182,5;88,0;326,1;596,7;186,2;120,6;289,8;596,7
From 10 to 19 years;..;10,5;830,5;843,0;3,4;13,9;825,8;843,0;4,6;14,3;824,2;843,0;5,5;22,0;815,5;843,0
From 20 to 29 years;4,6;14,4;806,0;825,0;6,5;19,4;799,2;825,0;8,5;13,7;802,8;825,0;11,0;22,3;791,7;825,0
From 30 to 39 years;3,0;26,1;921,2;950,3;3,1;43,9;903,4;950,3;9,3;38,3;902,6;950,3;11,5;58,4;880,4;950,3
From 40 to 49 years;3,0;30,7;1226,5;1260,2;4,0;41,5;1214,6;1260,2;17,9;42,7;1199,6;1260,2;20,9;61,5;1177,8;1260,2
From 50 to 59 years;3,6;23,8;1073,8;1101,1;3,0;30,3;1067,8;1101,1;17,1;26,6;1057,5;1101,1;17,2;44,0;1039,8;1101,1
From 60 to 69 years;4,4;13,8;835,9;854,1;6,1;18,3;829,7;854,1;10,4;18,9;824,8;854,1;15,0;35,9;803,2;854,1
From 70 to 79 years;1,4;13,3;616,4;631,2;3,1;16,8;611,2;631,2;10,2;26,9;594,1;631,2;13,8;59,8;557,5;631,2
80 years and over;2,0;8,0;395,1;405,1;2,9;18,5;383,7;405,1;13,4;34,4;357,3;405,1;19,3;75,6;310,2;405,1

