﻿Population. By sex
Pobla de Cérvoles, la
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:251692&lang=en
;Males;Females;Total
2023;113;90;203
2022;115;95;210
2021;104;95;199
2011;133;112;245
2001;122;102;224
1996;113;85;198
1991;112;95;207
1986;99;95;194
1981;116;115;231
1975;151;182;333

