﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Conca de Barberà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
 Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resic&n=7497&geo=com:16&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;533;167;65;174;1024;942;1238;1685;624;904;135
total;533;167;65;174;1024;942;1238;1685;624;904;135
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;5;18;0;0;0;0;0;0;0;0;0
no especials;9880;9262;9938;10186;9584;11368;12761;12853;14644;11962;16855
total;9885;9280;9938;10186;9584;11368;12761;12853;14644;11962;16855
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1543;1381;1677;2371;2401;107;1978;2673;3588;3295;3292
total;1543;1381;1677;2371;2401;107;1978;2673;3588;3295;3292
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;103;93;134;112;124;122;99;113;66
total;0;0;103;93;134;112;124;122;99;113;66
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;11;19;3;26
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;11;19;3;26
07. Processos químics orgànics;;;;;;;;;;;
especials;9;42;0;0;0;16;32;0;0;24;246
no especials;0;0;0;0;0;0;0;0;0;0;13
total;9;42;0;0;0;16;32;0;0;24;259
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;7;4;9;11;20;17;12;16;7;3;3
no especials;126;81;179;266;213;122;89;122;102;93;97
total;133;86;189;276;232;139;101;138;109;96;99
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;1;2;1;2;2;3;2;0;0
total;0;0;1;2;1;2;2;3;2;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;5;64;76;20
no especials;1;1;0;1;0;0;0;0;0;0;0
total;1;1;0;1;0;0;0;5;64;76;20
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;745;724;894;772;433;637;476;410;632;557;415
no especials;227;201;194;173;205;166;199;195;178;183;287
total;972;925;1089;945;638;803;674;605;810;740;702
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;359;315;447;442;398;350;376;409;989;388;277
no especials;265;141;598;619;1033;752;624;555;426;450;468
total;624;455;1045;1061;1431;1101;1001;964;1416;838;745
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;139;123;192;215;177;256;154;149;645;1857;639
no especials;0;0;0;0;0;0;0;0;0;0;0
total;139;123;192;215;177;256;154;149;645;1857;639
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;11;7;6;10;4;14;83;237;10;11;10
no especials;0;0;0;0;0;0;0;0;0;0;0
total;11;7;6;10;4;14;83;237;10;11;10
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;161;129;163;191;189;123;114;132;1017;404;109
no especials;229;255;209;200;166;418;450;488;502;444;558
total;390;384;372;391;355;541;564;620;1519;848;667
16. Residus no especificats;;;;;;;;;;;
especials;214;160;227;217;247;233;215;108;160;381;162
no especials;33;38;43;70;1;9;2;3;2;3034;2
total;246;198;270;288;248;241;217;111;162;3415;164
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;8;9;4;11;3;0;1;1;0;1;121
no especials;1198;1221;830;1422;1208;885;769;793;736;1787;6376
total;1206;1230;834;1432;1211;885;770;794;736;1788;6497
