﻿Conreus herbacis: hortalisses
Cambrils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:430385
;2009
     Total;
 explot.;54
 ha;301
      Secà;
 explot.;2
 ha;1
       Regadiu;
 explot.;54
 ha;300
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;9
 ha;23
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;9
 ha;23
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;43
 ha;274
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;43
 ha;273
          En hivernacle o amb protecció alta;
 explot.;5
 ha;4

