﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Guils de Cerdanya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170828&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;19;19;15
Tècnics i professionals científics i intel·lectuals;26;20;11
Tècnics i professionals de suport;14;13;17
Empleats administratius;10;3;1
Treballadors de serveis i venedors de comerç;22;5;5
Treballadors qualificats en activitats agràries i pesqueres;22;33;33
Artesans i treballadors qualificats de les indústries i la construcció;29;17;15
Operadors d'instal·lacions i maquinària, i muntadors;9;4;3
Treballadors no qualificats;17;4;5
Forces armades;0;0;0
Total;168;118;105

