﻿Personalitat jurídica del titular de l'explotació
Alàs i Cerc
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:250058&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;17
 total ha;1149
 SAU ha;703
      Persona física;
 explot.;12
 total ha;665
 SAU ha;397
       Persona jurídica;
 total;
 explot.;5
 total ha;483
 SAU ha;306
 societats mercantils;
 explot.;1
 total ha;7
 SAU ha;7
 altra condició jurídica;
 explot.;4
 total ha;476
 SAU ha;299

