﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Matadepera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:081206
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1472,17;1690,24;1062,73;..;..;1541,36
2022;1495,74;1683,60;1066,19;..;..;1536,75
2021;1218,08;1484,01;936,91;..;..;1347,11
2020;1204,25;1452,25;915,20;..;..;1318,35
2019;1201,58;1427,28;886,29;..;..;1294,71
2018;1211,14;1401,89;853,21;..;..;1268,76
2017;1188,61;1358,70;817,61;..;..;1230,19
2016;1135,44;1347,40;814,18;..;..;1215,46
2014;1110,74;1304,27;813,57;..;..;1172,56
2013;1038,89;1275,66;793,52;..;..;1140,82
2012;1018,02;1238,56;769,35;..;..;1107,73
2011;1014,75;1194,84;753,99;..;..;1070,13

