﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Espolla
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170643&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;7;94;28;..;..;129
2022;6;95;29;..;..;130
2021;7;97;32;..;..;136
2020;7;96;32;..;..;135
2019;8;94;33;..;..;135
2018;9;90;32;..;..;131
2017;9;87;33;..;..;129
2016;8;87;34;..;..;130
2014;6;95;34;..;..;136
2013;6;90;32;..;..;129
2012;6;93;33;..;..;133
2011;7;95;34;..;..;137

