﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Selva del Camp, la. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:431457&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";165;50;0;40;265
Enginyers tècnics, pèrits i ajudants titulats;150;50;0;35;235
Caps administratius i de taller;70;10;0;0;85
Ajudants no titulats;90;25;5;0;120
Oficials administratius;240;45;10;35;330
Subalterns;50;40;10;0;95
Auxiliars administratius;130;60;15;30;235
Oficials de primera i de segona;405;35;25;0;465
Oficials de tercera i especialistes;195;65;50;0;310
Peons;130;65;35;0;230
No procedent i altres;5;30;0;5;40
Total;1630;475;160;150;2415

