﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Banyoles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170157
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;261;2259;700;..;..;3322
2022;254;2233;706;..;..;3303
2021;243;2183;678;..;..;3207
2020;240;2129;665;..;..;3137
2019;233;2110;690;..;..;3140
2018;226;2069;692;..;..;3085
2017;229;2016;690;..;..;3037
2016;222;2009;696;..;..;3035
2014;230;1942;712;..;..;2989
2013;228;1941;700;..;..;2964
2012;227;1843;680;..;..;2833
2011;213;1794;674;..;..;2759

