﻿Estimacions de població vinculada no resident ETCA, per trimestre
Arenys de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:080060
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1067;1510;2840;1075;1627;15289;16916
2014;982;1355;2643;1060;1515;15307;16822
2013;1179;1425;2876;1109;1652;15224;16876
2012;1096;1570;3072;1139;1723;15030;16753
2011;1089;1613;3011;1117;1712;14863;16575
2010;1191;1609;3170;1174;1790;14688;16478
2009;1421;1601;3194;1232;1864;14627;16491
2008;1381;1634;3349;1304;1921;14449;16370
2007;1351;1791;3316;1319;1948;14164;16112
2006;1251;1716;3161;1319;1868;14016;15884
2005;1303;1599;3009;1237;1791;13860;15651
2004;1240;1691;3146;1258;1837;13428;15265
2003;1232;1673;3010;1281;1801;13431;15232
2002;1273;1630;3240;1315;1867;13107;14974

