﻿Main dwellings. By year of construction and tenure status
Esponellà. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:170656&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;9;5;1;2;5;10;7;8;47
Owned with mortgage or loan;1;1;0;1;0;0;0;0;3
Owned by inheritance or donation;11;2;1;1;4;3;0;2;24
Given free, by company or work reason;0;0;0;0;0;0;1;2;3
Given free, by other people or institutions;0;1;0;0;0;0;0;0;1
Rented, unfurnished;9;7;0;2;2;2;0;1;23
Rented, with furniture;1;1;0;0;0;0;0;0;2
Rented, other;0;0;0;0;0;0;0;0;0
Total;31;17;2;6;11;15;8;13;103

