﻿Nombre d'explotacions i superfície censada
Tordera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:082845
;2009;1999
      Total explot.;104;130
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;101;129
 ha;2195;2899
 amb ramaderia;;
 explot.;37;86
 ha;1207;1632
 sense ramaderia;;
 explot.;64;43
 ha;988;1267
 amb SAU;;
 explot.;97;128
 ha;1264;1213
 amb altres terres;;
 explot.;58;107
 ha;931;1685

