﻿Despesa mitjana per unitat de consum per grans grups. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2018
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9507&t=201800
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Fins a 500 euros;1529;274;5192;212;7207;2788;9995
De 501 a 999 euros;2263;591;6440;529;9822;3660;13482
De 1.000 a 1.499 euros;2338;597;5867;650;9452;6054;15506
De 1.500 a 1.999;2722;721;6292;793;10529;7799;18328
De 2.000 a 2.499 euros;2948;772;5883;947;10549;8426;18976
De 2.500 a 2.999 euros;2901;967;5863;712;10442;10455;20897
De 3.000 a 4.999 euros;3010;1126;6714;1066;11916;11655;23571
Més de 5.000 euros;3524;1821;8378;2014;15737;15461;31198
No consta;..;..;..;..;..;..;..
Total;2763;877;6299;871;10810;8816;19626

