﻿Parts segons l'edat de la mare i la maturitat
Vallès Occidental. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=54&geo=com:40&lang=en
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;0;1;0;1
De 15 anys;0;0;0;0
De 16 anys;5;0;0;5
De 17 anys;19;1;1;21
De 18 anys;25;1;0;26
De 19 anys;39;1;0;40
De 20 anys;49;4;0;53
De 21 anys;70;2;0;72
De 22 anys;86;7;0;93
De 23 anys;110;2;0;112
De 24 anys;123;3;2;128
De 25 anys;156;9;1;166
De 26 anys;174;11;2;187
De 27 anys;229;11;1;241
De 28 anys;233;23;2;258
De 29 anys;288;9;0;297
De 30 anys;379;20;0;399
De 31 anys;420;32;3;455
De 32 anys;421;25;1;447
De 33 anys;450;18;2;470
De 34 anys;487;23;0;510
De 35 anys;457;31;0;488
De 36 anys;389;28;1;418
De 37 anys;341;20;0;361
De 38 anys;308;21;0;329
De 39 anys;227;13;0;240
De 40 anys;218;19;0;237
De 41 anys;131;6;0;137
De 42 anys;105;6;0;111
De 43 anys;82;9;0;91
De 44 anys;45;4;0;49
De 45 anys;21;4;0;25
De 46 anys;23;2;0;25
De 47 anys;8;2;0;10
De 48 anys;6;3;0;9
De 49 anys;2;0;0;2
De 50 anys i més;6;0;0;6
No hi consta;1;0;1;2
Total;6133;371;17;6521

