﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Almenar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:250215
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;25;48;300;181;128;86
2022;30;50;316;180;121;78
2021;48;261;211;116;96;55
2020;53;295;204;108;94;51
2019;56;306;203;108;91;45
2018;62;338;200;101;78;39
2017;71;376;186;80;73;35
2016;72;391;182;79;65;29
2014;83;422;174;77;57;18
2013;89;432;174;77;50;16
2012;91;449;165;64;41;15
2011;99;468;156;48;39;14

