﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torrelles de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:082896&lang=en
;Homes;Dones;Total
06/2024 (p);1675;1520;3195
05/2024;1655;1555;3210
04/2024;1655;1560;3215
03/2024;1665;1560;3225
02/2024;1630;1550;3175
01/2024;1620;1535;3155
12/2023;1635;1545;3180
11/2023;1640;1545;3185
10/2023;1640;1550;3190
09/2023;1625;1535;3160
08/2023;1605;1445;3050
07/2023;1620;1465;3085
06/2023;1635;1510;3140
05/2023;1640;1555;3195
04/2023;1645;1550;3195
03/2023;1635;1540;3175
02/2023;1640;1565;3205
01/2023;1635;1540;3170
12/2022;1635;1525;3165
11/2022;1655;1540;3195
10/2022;1655;1540;3195
09/2022;1635;1505;3140
08/2022;1625;1435;3060
07/2022;1645;1470;3120
06/2022;1660;1480;3140
05/2022;1650;1540;3190
04/2022;1665;1525;3190
03/2022;1645;1520;3165
02/2022;1620;1500;3120
01/2022;1615;1500;3115
12/2021;1620;1521;3141
11/2021;1610;1533;3143
10/2021;1613;1527;3140
09/2021;1596;1475;3071
08/2021;1586;1427;3013
07/2021;1597;1457;3054
06/2021;1591;1456;3047
05/2021;1575;1492;3067
04/2021;1551;1494;3045
03/2021;1542;1485;3027
02/2021;1537;1480;3017
01/2021;1528;1476;3004
12/2020;1541;1488;3029
11/2020;1532;1472;3004
10/2020;1524;1473;2997
09/2020;1515;1437;2952
08/2020;1491;1381;2872
07/2020;1504;1397;2901
06/2020;1500;1406;2906
05/2020;1507;1458;2965
03/2020;1519;1460;2979
12/2019;1560;1490;3050
09/2019;1556;1481;3037
06/2019;1571;1416;2987
03/2019;1553;1449;3002
12/2018;1548;1423;2971
09/2018;1539;1415;2954
06/2018;1545;1378;2923
03/2018;1511;1381;2892
12/2017;1486;1367;2853
09/2017;1471;1377;2848
06/2017;1494;1322;2816
03/2017;1501;1347;2848
12/2016;1465;1351;2816
09/2016;1451;1317;2768
06/2016;1461;1282;2743
03/2016;1426;1299;2725
12/2015;1418;1304;2722
09/2015;1409;1277;2686
06/2015;1413;1251;2664
03/2015;1367;1289;2656
12/2014;1370;1286;2656
09/2014;1340;1258;2598
06/2014;1364;1224;2588
03/2014;1348;1235;2583
12/2013;1349;1236;2585
09/2013;1345;1213;2558
06/2013;1363;1204;2567
03/2013;1342;1219;2561
12/2012;1348;1214;2562
09/2012;1355;1216;2571
06/2012;1372;1183;2555
03/2012;1353;1224;2577

