﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Montseny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:081379&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;10;15;15;155;195
04/2024;10;15;15;155;195
03/2024;10;15;15;160;195
02/2024;10;15;15;155;195
01/2024;10;15;15;155;195
12/2023;10;15;15;150;190
11/2023;10;15;15;150;190
10/2023;10;15;15;150;190
09/2023;10;15;15;150;185
08/2023;10;15;10;150;185
07/2023;10;15;10;150;185
06/2023;10;15;15;155;190
05/2023;10;15;10;150;185
04/2023;10;15;15;155;195
03/2023;10;15;10;155;190
02/2023;10;15;15;160;195
01/2023;10;15;15;155;190
12/2022;10;15;10;155;190
11/2022;10;15;10;155;190
10/2022;10;15;10;150;190
09/2022;10;15;10;140;180
08/2022;10;15;10;140;180
07/2022;10;15;15;145;185
06/2022;10;15;10;145;185
05/2022;15;15;10;140;185
04/2022;15;15;10;140;180
03/2022;15;15;10;140;180
02/2022;15;15;10;130;170
01/2022;15;15;10;135;175
12/2021;13;14;11;131;169
11/2021;12;17;11;135;175
10/2021;11;14;14;138;177
09/2021;11;16;13;137;177
08/2021;11;18;10;140;179
07/2021;11;17;11;139;178
06/2021;11;18;11;133;173
05/2021;11;16;13;131;171
04/2021;11;16;14;130;171
03/2021;11;16;14;125;166
02/2021;11;16;15;128;170
01/2021;11;16;14;127;168
12/2020;11;16;14;126;167
11/2020;11;17;14;123;165
10/2020;12;17;15;121;165
09/2020;12;16;14;123;165
08/2020;12;16;15;129;172
07/2020;12;16;15;132;175
06/2020;12;16;15;134;177
05/2020;12;16;16;120;164
03/2020;13;16;16;118;163
12/2019;13;15;16;116;160
09/2019;12;16;16;120;164
06/2019;14;15;15;133;177
03/2019;14;14;15;126;169
12/2018;14;14;13;130;171
09/2018;13;14;13;124;164
06/2018;13;12;16;119;160
03/2018;14;11;16;119;160
12/2017;13;10;15;115;153
09/2017;12;12;14;117;155
06/2017;13;11;16;125;165
03/2017;13;10;14;122;159
12/2016;14;11;15;114;154
09/2016;15;9;16;111;151
06/2016;14;9;16;118;157
03/2016;13;10;15;112;150
12/2015;13;10;14;113;150
09/2015;13;11;14;119;157
06/2015;13;12;14;120;159
03/2015;12;10;14;113;149
12/2014;11;10;14;107;142
09/2014;10;10;16;109;145
06/2014;10;8;16;107;141
03/2014;10;9;16;107;142
12/2013;10;11;19;99;139
09/2013;10;10;20;102;142
06/2013;10;11;19;99;139
03/2013;9;11;18;102;140
12/2012;8;11;21;105;145
09/2012;9;13;21;101;144
06/2012;9;15;21;102;147
03/2012;9;14;23;106;152

