﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Perelló, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=137&geo=mun:431042
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;280;812
 ha;288;914
 secà;;
 explot.;274;811
 ha;282;909
 regadiu;;
 explot.;9;5
 ha;6;4

