﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Pallars Jussà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=com:25&lang=es
;2009
   Totes les edats;
 titulars;
 total;774
 homes;567
 dones;207
 titulars caps d'explotació;
 total;652
 homes;519
 dones;133
     Menys de 25 anys;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
       De 25 a 34 anys;
 titulars;
 total;35
 homes;33
 dones;2
 titulars caps d'explotació;
 total;33
 homes;32
 dones;1
         De 35 a 44 anys;
 titulars;
 total;91
 homes;75
 dones;16
 titulars caps d'explotació;
 total;83
 homes;73
 dones;10
           De 45 a 54 anys;
 titulars;
 total;177
 homes;130
 dones;47
 titulars caps d'explotació;
 total;159
 homes;126
 dones;33
             De 55 a 64 anys;
 titulars;
 total;217
 homes;147
 dones;70
 titulars caps d'explotació;
 total;183
 homes;132
 dones;51
               De 65 anys o més;
 titulars;
 total;248
 homes;176
 dones;72
 titulars caps d'explotació;
 total;188
 homes;150
 dones;38

