﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:080116
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;49;37;67;62;83;79;78;71;60;45;35;212;878
dones;41;39;64;56;70;73;86;61;46;34;38;246;854
total;90;76;131;118;153;152;164;132;106;79;73;458;1732
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;7;8
dones;0;0;1;0;0;1;0;0;0;1;2;21;26
total;0;0;1;0;0;1;0;0;0;1;3;28;34
Sense estudis;;;;;;;;;;;;;
homes;0;1;0;0;0;1;2;1;1;1;4;88;99
dones;1;0;0;1;0;0;0;0;0;2;5;86;95
total;1;1;0;1;0;1;2;1;1;3;9;174;194
Primer grau;;;;;;;;;;;;;
homes;49;6;3;6;2;9;26;36;33;40;29;113;352
dones;40;4;1;1;0;9;32;34;41;29;30;134;355
total;89;10;4;7;2;18;58;70;74;69;59;247;707
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;28;18;24;31;33;31;8;10;2;0;0;185
dones;0;23;7;5;18;22;18;9;2;0;0;1;105
total;0;51;25;29;49;55;49;17;12;2;0;1;290
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;13;5;16;8;4;2;7;0;0;0;55
dones;0;2;2;5;11;9;14;3;2;0;0;0;48
total;0;2;15;10;27;17;18;5;9;0;0;0;103
FP grau superior;;;;;;;;;;;;;
homes;0;0;14;6;14;9;5;9;4;1;0;1;63
dones;0;1;12;16;17;10;2;1;0;0;0;0;59
total;0;1;26;22;31;19;7;10;4;1;0;1;122
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;11;7;7;4;6;7;2;1;0;2;49
dones;0;9;28;7;6;4;7;4;0;2;0;2;69
total;0;11;39;14;13;8;13;11;2;3;0;4;118
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;6;5;8;2;2;2;0;0;0;31
dones;0;0;7;12;10;12;6;7;1;0;0;2;57
total;0;0;13;18;15;20;8;9;3;0;0;2;88
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;8;8;7;2;6;1;0;1;1;36
dones;0;0;6;9;8;6;7;3;0;0;1;0;40
total;0;0;8;17;16;13;9;9;1;0;2;1;76

