﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Roca del Vallès, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:081810&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);220;73;17;3;313
03/2024 (p);219;68;15;3;305
12/2023 (p);222;69;16;3;310
09/2023 (p);218;68;16;3;305
06/2023 (p);223;68;17;2;310
03/2023 (p);217;73;16;2;308
12/2022 (p);228;72;16;2;318
09/2022 (p);233;75;15;3;326
06/2022 (p);231;74;17;2;324
03/2022 (p);229;70;16;2;317
12/2021 (p);230;73;15;2;320
09/2021 (p);228;71;14;2;315
06/2021 (p);228;71;15;2;316
03/2021 (p);234;73;15;2;324
12/2020 (p);228;73;14;2;317

