﻿Titulars persona física per edat i sexe
Artés
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:080109
;2009;1999
   Totes les edats;;
 titulars;;
 total;45;53
 homes;38;46
 dones;7;7
 titulars caps explotació;;
 total;37;45
 homes;34;42
 dones;3;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;10
 homes;6;8
 dones;1;2
 titulars caps explotació;;
 total;6;9
 homes;6;8
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;10;9
 homes;7;9
 dones;3;0
 titulars caps explotació;;
 total;6;9
 homes;5;9
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;11;17
 homes;11;13
 dones;0;4
 titulars caps explotació;;
 total;11;13
 homes;11;11
 dones;0;2
               De 65 anys o més;;
 titulars;;
 total;17;14
 homes;14;13
 dones;3;1
 titulars caps explotació;;
 total;14;11
 homes;12;11
 dones;2;0

