﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Santa Margarida i els Monjos. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=mun:082515&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;150;6;159
De 5 a 9 anys;0;1;0;0;0;111;0;112
De 10 a 14 anys;0;0;0;0;0;123;1;124
De 15 a 19 anys;0;1;1;0;0;169;5;176
De 20 a 24 anys;12;6;16;4;0;178;12;228
De 25 a 29 anys;23;20;65;31;4;133;19;295
De 30 a 34 anys;27;13;63;118;4;28;14;267
De 35 a 39 anys;6;6;22;133;4;17;12;200
De 40 a 44 anys;7;2;10;140;3;13;9;184
De 45 a 49 anys;8;4;13;127;3;7;5;167
De 50 a 54 anys;6;3;13;124;4;7;4;161
De 55 a 59 anys;10;3;25;91;4;0;1;134
De 60 a 64 anys;9;5;39;39;3;0;1;96
De 65 a 69 anys;8;2;52;24;4;1;1;92
De 70 a 74 anys;7;0;53;14;2;0;5;81
De 75 a 79 anys;4;0;38;6;1;0;5;54
De 80 a 84 anys;4;2;25;3;1;0;3;38
De 85 anys i més;2;0;11;0;2;0;4;19
Total;133;71;446;854;39;937;107;2587

