﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Fatarella, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:430568&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;2;0;0;0;3
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;1;1;0;0;0;2;0;0;0;5
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;1;0;0;0;2
total;1;0;0;0;0;0;0;1;0;0;0;2
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;1;1;0;3;1;1;3;1;0;15
dones;0;0;1;0;0;1;2;0;1;0;0;5
total;0;4;2;1;0;4;3;1;4;1;0;20
Treballadors industrials;;;;;;;;;;;;
homes;1;4;8;12;5;4;6;1;7;0;0;48
dones;0;9;7;6;5;1;0;1;0;0;0;29
total;1;13;15;18;10;5;6;2;7;0;0;77
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;8;11;13;5;7;7;4;10;1;0;67
dones;1;10;8;7;5;2;2;2;1;0;0;38
total;2;18;19;20;10;9;9;6;11;1;0;105

