﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Roda de Berà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431310
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44;27;71;0;0;0;46;38;84;90;65;155;90;65;155
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;67;73;140;0;0;0;2;3;5;69;76;145;69;76;145
De 10 a 14 anys;0;2;2;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;97;68;165;0;0;0;3;2;5;100;70;170;100;72;172
De 15 a 19 anys;39;20;59;7;11;18;5;6;11;51;37;88;0;0;0;0;0;0;0;0;0;75;57;132;0;1;1;3;0;3;78;58;136;129;95;224
De 20 a 24 anys;105;78;183;2;4;6;13;7;20;120;89;209;0;0;0;0;0;0;1;0;1;22;15;37;1;8;9;2;4;6;26;27;53;146;116;262
De 25 a 29 anys;138;106;244;3;2;5;12;4;16;153;112;265;0;0;0;0;0;0;0;0;0;7;2;9;0;15;15;2;3;5;9;20;29;162;132;294
De 30 a 34 anys;152;88;240;2;3;5;12;5;17;166;96;262;0;0;0;0;0;0;2;0;2;0;2;2;1;28;29;4;4;8;7;34;41;173;130;303
De 35 a 39 anys;127;74;201;3;1;4;12;12;24;142;87;229;0;0;0;0;0;0;2;3;5;1;0;1;1;45;46;6;1;7;10;49;59;152;136;288
De 40 a 44 anys;136;90;226;1;1;2;8;5;13;145;96;241;0;0;0;0;1;1;3;5;8;0;1;1;0;55;55;8;4;12;11;66;77;156;162;318
De 45 a 49 anys;134;60;194;0;0;0;4;1;5;138;61;199;0;0;0;1;0;1;3;1;4;1;0;1;1;53;54;9;2;11;15;56;71;153;117;270
De 50 a 54 anys;113;43;156;0;1;1;6;2;8;119;46;165;0;0;0;7;4;11;5;2;7;0;0;0;0;72;72;8;1;9;20;79;99;139;125;264
De 55 a 59 anys;76;32;108;4;3;7;8;6;14;88;41;129;0;0;0;13;22;35;10;3;13;0;0;0;3;49;52;6;1;7;32;75;107;120;116;236
De 60 a 64 anys;59;11;70;0;0;0;3;2;5;62;13;75;0;0;0;45;35;80;15;9;24;0;1;1;2;31;33;2;2;4;64;78;142;126;91;217
65 anys o més;10;8;18;0;0;0;1;1;2;11;9;20;0;0;0;188;194;382;8;9;17;1;1;2;7;31;38;5;2;7;209;237;446;220;246;466
Total;1089;612;1701;22;26;48;84;51;135;1195;689;1884;0;0;0;254;256;510;49;32;81;315;247;562;16;388;404;106;67;173;740;990;1730;1935;1679;3614

