﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vielha e Mijaran
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:252430&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,1;0,6;1,3;0,0;1,3;0,3;16,8;2,8;6,8;0,4;20,3;1,9;1,9;5,6;5,7;6,7;2,3;5,7;6,3;1,3;89,8
2022;2,8;0,0;2,5;0,3;0,3;0,4;28,5;2,8;7,9;1,8;40,7;0,7;1,5;4,9;6,1;6,8;2,6;4,5;11,8;2,3;129,2
2021;3,5;0,1;1,9;0,0;0,5;0,0;45,5;7,0;24,7;2,6;84,0;0,1;1,5;9,0;11,6;11,9;4,5;6,9;16,2;4,6;236,0
2020;4,4;0,4;1,5;0,0;0,1;0,8;50,8;7,0;23,7;2,4;102,3;0,2;2,0;8,7;11,9;8,6;7,3;7,9;27,3;1,6;268,9
2019;1,2;0,8;3,3;0,0;0,2;0,7;30,2;2,0;16,6;1,0;63,9;1,0;1,3;7,3;7,1;9,0;3,1;5,7;14,9;1,8;170,8
2018;2,4;1,0;2,8;0,0;0,0;0,0;34,2;3,1;14,7;1,9;80,1;0,1;0,3;5,8;6,0;10,3;1,6;4,2;15,6;3,7;187,7
2017;3,3;3,5;2,9;0,0;0,0;0,0;40,7;2,3;19,0;3,9;81,8;1,0;0,7;6,2;11,3;11,8;1,6;4,7;14,5;5,2;214,3
2016;5,3;4,3;3,7;0,6;0,6;1,0;42,5;5,6;17,9;4,3;89,4;0,8;1,3;7,1;11,0;16,2;2,3;5,0;15,8;4,6;239,1
2015;5,6;2,3;2,3;0,8;0,8;0,5;41,9;9,4;20,2;9,1;91,2;0,6;0,8;11,4;17,4;16,6;2,1;8,3;19,3;6,3;266,5
2014;3,5;1,1;3,4;0,1;0,2;0,2;56,2;8,6;27,7;8,6;92,1;2,0;0,7;9,1;21,2;11,9;3,9;5,7;16,8;6,6;279,3
2013;5,3;2,0;2,6;0,6;0,9;1,8;59,9;10,3;24,5;3,1;85,0;2,4;1,1;8,1;21,4;19,6;5,6;6,2;18,9;7,1;286,2
2012;4,4;3,8;3,5;0,4;0,4;0,4;76,7;11,4;25,7;3,5;68,8;2,8;1,8;9,8;16,2;32,7;3,4;4,5;23,5;9,4;303,1
2011;2,4;2,8;4,2;0,3;0,2;0,0;65,4;11,5;22,6;4,7;78,3;2,0;1,8;12,6;18,3;20,8;3,0;4,0;26,0;12,8;293,6
2010;2,2;0,4;3,8;1,8;0,3;1,3;67,6;4,6;19,8;4,3;70,7;2,2;0,3;8,5;14,9;10,6;2,0;2,4;23,8;10,4;251,4
2009;1,5;1,7;5,1;0,4;1,3;0,9;92,8;5,8;17,9;2,6;65,6;2,4;0,1;6,8;13,5;6,5;0,9;2,6;17,8;7,1;253,3

