﻿Conreus herbacis: cereals per a gra
Cabra del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:430363&lang=es
;1999;1989;1982
     Total;;;
 explot.;29;45;62
 ha;444;494;572
      Secà;;;
 explot.;29;45;62
 ha;441;494;572
       Regadiu;;;
 explot.;1;0;0
 ha;3;0;0
     Blat;;;
 total;;;
 explot.;3;0;0
 ha;14;0;0
 secà;;;
 explot.;3;0;0
 ha;14;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;25;44;62
 ha;425;491;572
 secà;;;
 explot.;25;44;62
 ha;422;491;572
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0
         Civada;;;
 total;;;
 explot.;1;1;0
 ha;6;2;0
 secà;;;
 explot.;1;1;0
 ha;6;2;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

