﻿Població. Per sexe i estat civil (agregat)
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:431628
;2011
Solters;
homes;1396
dones;1121
total;2517
Casats;
homes;1367
dones;1235
total;2602
Alguna vegada casats;
homes;247
dones;548
total;794
Total;
homes;3009
dones;2903
total;5913

