﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llobera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:251291&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);20;35;20;45;115
05/2024;15;30;20;45;115
04/2024;20;30;20;45;115
03/2024;20;30;20;45;115
02/2024;20;30;20;45;115
01/2024;20;30;20;45;115
12/2023;20;30;20;45;115
11/2023;20;35;20;40;120
10/2023;20;35;20;40;120
09/2023;20;35;20;40;120
08/2023;20;35;20;40;120
07/2023;20;35;20;40;120
06/2023;20;35;25;40;120
05/2023;20;35;25;40;120
04/2023;20;35;25;40;115
03/2023;20;35;25;40;115
02/2023;20;35;25;40;115
01/2023;20;30;25;40;115
12/2022;20;30;25;40;115
11/2022;20;30;25;40;110
10/2022;20;30;25;40;110
09/2022;15;30;25;40;110
08/2022;20;30;25;40;115
07/2022;25;30;25;40;120
06/2022;20;30;25;40;115
05/2022;20;30;25;40;115
04/2022;20;35;20;40;115
03/2022;20;35;20;40;115
02/2022;15;35;20;40;115
01/2022;20;35;20;40;115
12/2021;20;34;22;39;115
11/2021;20;34;22;39;115
10/2021;21;34;23;37;115
09/2021;20;33;23;37;113
08/2021;17;29;23;36;105
07/2021;18;32;22;37;109
06/2021;16;30;22;37;105
05/2021;16;30;22;38;106
04/2021;16;30;22;38;106
03/2021;16;30;25;35;106
02/2021;12;24;25;35;96
01/2021;12;25;25;35;97
12/2020;12;28;24;35;99
11/2020;12;25;24;35;96
10/2020;12;25;24;35;96
09/2020;12;24;24;35;95
08/2020;16;24;23;36;99
07/2020;16;25;23;36;100
06/2020;16;25;23;36;100
05/2020;14;25;23;37;99
03/2020;15;26;23;37;101
12/2019;14;26;24;35;99
09/2019;13;27;28;31;99
06/2019;14;29;29;31;103
03/2019;14;26;28;33;101
12/2018;13;24;27;33;97
09/2018;11;22;30;31;94
06/2018;12;25;31;28;96
03/2018;13;25;30;31;99
12/2017;15;28;28;29;100
09/2017;17;28;27;27;99
06/2017;16;30;27;28;101
03/2017;14;33;25;28;100
12/2016;13;32;26;29;100
09/2016;11;31;26;30;98
06/2016;13;31;25;30;99
03/2016;15;32;25;30;102
12/2015;14;30;26;34;104
09/2015;11;29;25;34;99
06/2015;13;29;23;33;98
03/2015;12;32;25;31;100
12/2014;17;34;24;31;106
09/2014;12;33;25;30;100
06/2014;17;34;28;31;110
03/2014;13;33;26;31;103
12/2013;10;34;27;30;101
09/2013;8;33;28;29;98
06/2013;11;34;28;29;102
03/2013;11;35;28;28;102
12/2012;10;34;27;30;101
09/2012;10;37;28;30;105
06/2012;15;35;29;30;109
03/2012;12;33;32;30;107

