﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Mori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:171766&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;2;3
Sense estudis;24;20;21;3;0;24
Primer grau;34;34;33;22;0;34
ESO,EGB, Batx. elemental;33;32;30;25;0;33
FP grau mitjà;4;4;4;4;1;5
FP grau superior;1;1;1;1;0;1
Batxillerat superior;13;11;12;8;1;14
Diplomatura;11;11;11;8;0;11
Llicenciatura i doctorat;10;10;8;7;0;10
Total;131;123;120;78;4;135

