﻿Immigracions externes. Per continent de procedència
Riudecanyes
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:431270&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);12 (b);14 (b);3 (b);0 (b);0 (b);7 (b);39 (b)
2021;0;1;1;4;0;0;4;10
2020;2;3;7;2;0;0;2;16
2019;3;1;2;3;0;0;1;10
2018;4;2;3;0;0;0;3;12
2017;8;1;4;4;0;0;4;21
2016;6;0;7;1;0;0;5;19
2015;2;1;3;1;2;0;3;12
2014;6;0;2;2;1;0;0;11
2013;2;0;4;3;0;0;2;11
2012;3;0;4;2;0;0;0;9
2011;12;0;3;1;0;0;3;19
2010;3;0;10;0;0;0;0;13
2009;1;0;6;2;0;0;0;9
2008;2;0;7;3;0;0;2;14
2007;20;0;5;4;0;0;1;30
2006;2;1;3;2;0;0;3;11
2005;5;0;7;2;0;0;0;14
2004;6;5;3;2;0;0;0;16

