﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Guim de Freixenet. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:251924
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;96;141;133;131;501
De 15 a 19 anys;3;19;7;0;29
De 20 a 24 anys;1;7;10;8;26
De 25 a 29 anys;2;2;9;12;25
De 30 a 34 anys;4;5;11;15;35
De 35 a 39 anys;7;8;6;15;36
De 40 a 44 anys;7;23;12;11;53
De 45 a 49 anys;5;12;15;20;52
De 50 a 54 anys;7;10;15;19;51
De 55 a 59 anys;7;9;17;5;38
De 60 a 64 anys;6;8;9;11;34
De 65 a 69 anys;8;15;8;8;39
De 70 a 74 anys;8;13;6;2;29
75 anys o més;31;10;8;5;54
Dones;95;121;94;144;454
De 15 a 19 anys;1;13;4;0;18
De 20 a 24 anys;3;2;10;7;22
De 25 a 29 anys;1;5;4;13;23
De 30 a 34 anys;1;1;5;15;22
De 35 a 39 anys;4;11;6;20;41
De 40 a 44 anys;4;7;3;32;46
De 45 a 49 anys;0;11;9;19;39
De 50 a 54 anys;5;4;9;9;27
De 55 a 59 anys;2;11;7;11;31
De 60 a 64 anys;5;10;10;11;36
De 65 a 69 anys;12;14;10;2;38
De 70 a 74 anys;10;14;6;2;32
75 anys o més;47;18;11;3;79
Total;191;262;227;275;955
De 15 a 19 anys;4;32;11;0;47
De 20 a 24 anys;4;9;20;15;48
De 25 a 29 anys;3;7;13;25;48
De 30 a 34 anys;5;6;16;30;57
De 35 a 39 anys;11;19;12;35;77
De 40 a 44 anys;11;30;15;43;99
De 45 a 49 anys;5;23;24;39;91
De 50 a 54 anys;12;14;24;28;78
De 55 a 59 anys;9;20;24;16;69
De 60 a 64 anys;11;18;19;22;70
De 65 a 69 anys;20;29;18;10;77
De 70 a 74 anys;18;27;12;4;61
75 anys o més;78;28;19;8;133

