﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torrelles de Foix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:082883&lang=es
;Homes;Dones;Total
06/2024 (p);590;415;1000
05/2024;580;420;1000
04/2024;585;415;1000
03/2024;575;415;985
02/2024;570;415;985
01/2024;570;410;980
12/2023;570;415;985
11/2023;575;415;990
10/2023;570;410;980
09/2023;575;415;990
08/2023;570;390;960
07/2023;570;395;965
06/2023;570;405;975
05/2023;590;400;990
04/2023;585;395;980
03/2023;575;390;965
02/2023;575;395;970
01/2023;580;395;975
12/2022;575;390;965
11/2022;580;395;975
10/2022;570;390;960
09/2022;565;390;955
08/2022;560;375;940
07/2022;550;385;935
06/2022;550;385;935
05/2022;560;395;955
04/2022;555;390;945
03/2022;550;390;940
02/2022;555;385;945
01/2022;565;380;950
12/2021;552;386;938
11/2021;554;391;945
10/2021;561;386;947
09/2021;567;377;944
08/2021;555;370;925
07/2021;550;373;923
06/2021;553;373;926
05/2021;540;377;917
04/2021;519;366;885
03/2021;520;365;885
02/2021;526;361;887
01/2021;518;361;879
12/2020;503;364;867
11/2020;512;360;872
10/2020;492;362;854
09/2020;496;343;839
08/2020;487;335;822
07/2020;475;338;813
06/2020;477;334;811
05/2020;477;333;810
03/2020;474;331;805
12/2019;497;335;832
09/2019;510;334;844
06/2019;514;327;841
03/2019;491;331;822
12/2018;481;316;797
09/2018;487;325;812
06/2018;493;315;808
03/2018;464;312;776
12/2017;454;309;763
09/2017;457;317;774
06/2017;476;327;803
03/2017;439;303;742
12/2016;420;296;716
09/2016;442;297;739
06/2016;433;297;730
03/2016;406;285;691
12/2015;399;273;672
09/2015;401;281;682
06/2015;404;288;692
03/2015;385;273;658
12/2014;370;270;640
09/2014;406;291;697
06/2014;394;295;689
03/2014;382;306;688
12/2013;370;298;668
09/2013;416;301;717
06/2013;376;306;682
03/2013;384;292;676
12/2012;396;299;695
09/2012;424;320;744
06/2012;428;320;748
03/2012;433;314;747

