﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Castell d'Aro, Platja d'Aro i s'Agaró. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=mun:170486&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;1;4;0;0;0;10;12;22;0;0;0;0;0;0;13;13;26
De 5 a 9 anys;2;6;8;0;0;0;18;11;29;1;1;2;0;0;0;21;18;39
De 10 a 14 anys;17;12;29;0;0;0;6;9;15;3;1;4;0;0;0;26;22;48
De 15 a 19 anys;11;10;21;0;0;0;6;1;7;0;3;3;0;0;0;17;14;31
De 20 a 24 anys;4;6;10;1;1;2;6;8;14;1;1;2;0;0;0;12;16;28
De 25 a 29 anys;2;3;5;1;0;1;5;7;12;3;2;5;0;0;0;11;12;23
De 30 a 34 anys;7;12;19;0;1;1;6;5;11;6;4;10;0;0;0;19;22;41
De 35 a 39 anys;8;3;11;0;1;1;6;7;13;5;5;10;0;0;0;19;16;35
De 40 a 44 anys;3;5;8;1;0;1;4;6;10;2;4;6;0;0;0;10;15;25
De 45 a 49 anys;5;6;11;1;2;3;8;4;12;5;7;12;0;0;0;19;19;38
De 50 a 54 anys;3;7;10;2;0;2;9;5;14;9;3;12;0;0;0;23;15;38
De 55 a 59 anys;3;1;4;0;1;1;6;7;13;12;6;18;1;0;1;22;15;37
De 60 a 64 anys;0;3;3;2;2;4;1;3;4;7;3;10;0;0;0;10;11;21
De 65 a 69 anys;4;1;5;0;1;1;4;1;5;3;0;3;0;0;0;11;3;14
De 70 a 74 anys;1;1;2;1;5;6;4;3;7;0;2;2;0;0;0;6;11;17
De 75 a 79 anys;4;0;4;0;3;3;9;3;12;1;1;2;0;0;0;14;7;21
De 80 a 84 anys;0;0;0;2;2;4;1;2;3;1;0;1;0;0;0;4;4;8
De 85 anys i més;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;2;2;4
Total;78;78;156;12;20;32;109;94;203;59;43;102;1;0;1;259;235;494

