﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vidreres
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:172137
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;170;1137;365;..;..;1728
2022;158;1119;367;..;..;1699
2021;162;1078;366;..;..;1662
2020;156;1058;356;..;..;1626
2019;155;1052;354;..;..;1619
2018;144;1034;360;..;..;1593
2017;146;994;371;..;..;1565
2016;140;980;366;..;..;1541
2014;158;908;348;..;..;1462
2013;153;900;337;..;..;1435
2012;158;862;341;..;..;1401
2011;145;822;336;..;..;1342

