﻿Employed population. By activity sector, sex and employment status
Priorat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=com:29&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;453;393;225;1098;0;2169
Self-employed worker;213;66;129;252;0;657
Employee;240;327;96;846;0;1506
Other;0;0;3;3;0;3
Females;108;201;12;1389;3;1710
Self-employed worker;81;42;6;267;3;402
Employee;27;159;6;1116;0;1308
Other;0;0;0;6;0;6
Total;561;591;237;2487;6;3882
Self-employed worker;294;108;138;516;3;1059
Employee;264;486;99;1965;0;2811
Other;0;3;3;6;0;9

