﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Puigverd de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:251826&lang=en
;Homes;Dones;Total
Dret;4;11;15
Magisteri;5;11;16
Ciències socials;12;35;47
Arts i humanitats;4;9;13
Informàtica;1;1;2
Enginyeries;5;0;5
Formació tècnica;23;3;26
Ciències;4;1;5
Arquitectura i construcció;0;2;2
Agricultura i veterinària;4;2;6
Salut i serveis socials;6;11;17
Altres serveis;4;10;14
Total;72;96;168

