﻿Main dwellings. By year of construction and number of floors above ground level in the building
Sant Quirze del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:082384&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;6;18;27;54;57;45;99;750;396;315;57;0;1821
2 floors;3;6;6;18;30;54;21;33;294;366;27;0;855
3 floors;0;0;0;6;6;12;54;15;279;606;18;0;990
4 floors;0;0;0;0;0;129;99;66;495;930;63;0;1782
5 floors;0;0;0;0;0;18;51;0;228;150;63;0;504
6 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;186;0;0;0;0;0;186
Unknown;12;9;30;33;90;120;99;414;3;0;0;45;852
Total;18;33;66;111;183;375;603;1275;1692;2367;225;42;6993

