﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:081234
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;27;1782;537;9042;3;11385
Homes;21;1230;447;4101;0;5799
Dones;3;552;87;4941;0;5586
Estrangera;9;51;45;525;0;624
Homes;6;39;39;243;0;327
Dones;3;12;3;282;0;300
Total;33;1830;579;9567;0;12009
Homes;27;1269;489;4341;3;6123
Dones;6;561;90;5223;0;5883

