﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Amer. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:170078
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;0;0;0;0;0;1;0;0;2
1995;0;2;0;0;1;0;0;0;1;0;4
1994;0;1;0;0;0;0;0;0;0;0;1
1993;0;0;0;0;0;0;0;1;0;0;1
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;0;0;0;0;1;2;0;0;3
1990-81;1;1;2;1;2;1;3;9;6;0;26
1980-71;0;2;4;0;3;2;3;5;5;0;24
1970-61;2;0;2;2;5;1;18;12;5;0;47
1960-51;4;0;1;1;2;0;9;5;4;0;26
1950-41;0;1;2;0;0;0;2;0;0;0;5
1940-31;1;0;0;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;9;7;11;4;13;4;36;35;21;0;140

