﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:430445&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;14;19;9;14;11;16;19;9;9;2;125
dones;0;2;2;2;2;6;5;4;5;2;0;30
total;3;16;21;11;16;17;21;23;14;11;2;155
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;1;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;34;101;128;137;130;103;87;88;64;25;2;899
dones;12;60;67;62;51;39;38;30;17;5;0;381
total;46;161;195;199;181;142;125;118;81;30;2;1280
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;0;0;0;1;0;0;0;1;0;0;0;2
Construcció;;;;;;;;;;;;
homes;6;17;28;24;11;16;24;12;10;7;1;156
dones;0;2;7;4;3;4;3;0;0;0;3;26
total;6;19;35;28;14;20;27;12;10;7;4;182
Comerç i reparació;;;;;;;;;;;;
homes;2;22;22;17;19;21;11;12;13;5;1;145
dones;3;29;22;35;24;30;19;15;8;2;2;189
total;5;51;44;52;43;51;30;27;21;7;3;334
Hostaleria;;;;;;;;;;;;
homes;0;2;5;5;6;2;5;1;1;1;0;28
dones;0;5;6;7;3;3;7;4;0;1;1;37
total;0;7;11;12;9;5;12;5;1;2;1;65
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;7;12;4;7;4;5;4;0;1;47
dones;2;0;1;2;1;1;0;0;0;0;0;7
total;2;3;8;14;5;8;4;5;4;0;1;54
Mediació financera;;;;;;;;;;;;
homes;0;2;2;1;0;5;4;1;1;0;0;16
dones;0;1;4;0;5;1;0;1;0;1;0;13
total;0;3;6;1;5;6;4;2;1;1;0;29
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;1;8;12;10;1;1;4;2;0;0;41
dones;4;2;7;7;4;3;4;4;0;0;0;35
total;6;3;15;19;14;4;5;8;2;0;0;76
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;7;6;4;8;6;5;2;1;0;42
dones;0;5;5;6;6;1;0;1;1;0;0;25
total;1;7;12;12;10;9;6;6;3;1;0;67
Educació;;;;;;;;;;;;
homes;0;1;5;4;3;2;2;4;6;0;0;27
dones;0;3;5;11;11;7;7;2;2;2;0;50
total;0;4;10;15;14;9;9;6;8;2;0;77
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;6;1;1;1;2;2;1;0;0;0;14
dones;0;5;10;10;5;7;2;0;3;0;1;43
total;0;11;11;11;6;9;4;1;3;0;1;57
Altres serveis;;;;;;;;;;;;
homes;1;2;0;4;0;4;1;1;1;0;3;17
dones;1;10;6;3;6;1;3;5;1;1;0;37
total;2;12;6;7;6;5;4;6;2;1;3;54
Personal domèstic;;;;;;;;;;;;
homes;1;0;0;0;2;1;0;0;0;0;0;4
dones;1;1;0;2;0;0;2;0;2;0;1;9
total;2;1;0;2;2;1;2;0;2;0;1;13
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;1;0;2
Total;;;;;;;;;;;;
homes;50;173;232;232;204;184;163;153;113;50;10;1564
dones;23;125;142;152;121;104;90;67;39;14;8;885
total;73;298;374;384;325;288;253;220;152;64;18;2449

