﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Solsona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:252075&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;126;111;240;96;72;168;225;183;405
2019;90;105;195;111;102;213;198;210;411
2018;93;102;195;63;66;129;156;171;324
2017;90;93;177;39;36;78;129;126;255
2016;60;78;138;39;30;72;99;108;210
2011-2015;252;267;516;84;87;168;336;351;687
2001-2010;474;501;978;180;180;357;654;681;1335
1991-2000;198;225;426;12;6;18;210;231;444
1981-1990;201;180;381;0;0;3;201;180;384
Antes de 1981;504;666;1170;0;0;0;504;666;1170
Siempre ha vivido;1758;1698;3456;78;60;138;1836;1758;3594
Total;3843;4029;7875;702;642;1341;4545;4671;9216

