﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Parets del Vallès
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:081593
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;65,6;20,8;13,6;100
2007;65,7;21,5;12,8;100
2006;64,7;22,6;12,7;100
2005;64,3;22,5;13,1;100
2004;64,2;22,1;13,7;100
2003;65,2;21,0;13,8;100
2002;64,9;21,7;13,4;100
2001;65,4;22,3;12,3;100
2000;67,0;20,7;12,3;100

